Date,Online,Paper forms
28 Mar 2024,25293,1491
27 Mar 2024,26106,1601
26 Mar 2024,22943,1455
25 Mar 2024,22954,1507
24 Mar 2024,13609,10
23 Mar 2024,13685,40
22 Mar 2024,16038,1079
21 Mar 2024,15173,1282
20 Mar 2024,16770,1232
19 Mar 2024,16949,1477
18 Mar 2024,16208,1027
17 Mar 2024,12920,26
16 Mar 2024,11432,41
15 Mar 2024,15330,1089
14 Mar 2024,16782,1367
13 Mar 2024,16122,1445
12 Mar 2024,16350,1281
11 Mar 2024,17317,1376
10 Mar 2024,10391,21
9 Mar 2024,10151,18
8 Mar 2024,11804,1393
7 Mar 2024,14137,1093
6 Mar 2024,15546,1293
5 Mar 2024,16492,1583
4 Mar 2024,15828,1245
3 Mar 2024,11341,30
2 Mar 2024,10815,42
1 Mar 2024,12908,969
29 Feb 2024,13280,1255
28 Feb 2024,13461,1247
27 Feb 2024,13196,1321
26 Feb 2024,14034,1428
25 Feb 2024,9849,6
24 Feb 2024,9302,10
23 Feb 2024,11415,1239
22 Feb 2024,13319,1236
21 Feb 2024,13450,1365
20 Feb 2024,13870,1257
19 Feb 2024,14709,1525
18 Feb 2024,10827,26
17 Feb 2024,10842,19
16 Feb 2024,14219,1078
15 Feb 2024,14515,1535
14 Feb 2024,11734,1424
13 Feb 2024,12622,1656
12 Feb 2024,14722,1358
11 Feb 2024,9964,16
10 Feb 2024,10277,9
9 Feb 2024,11766,1414
8 Feb 2024,13716,1349
7 Feb 2024,14496,1853
6 Feb 2024,14561,1606
5 Feb 2024,15212,1540
4 Feb 2024,10957,2
3 Feb 2024,10857,40
2 Feb 2024,12199,1174
1 Feb 2024,14671,1478
31 Jan 2024,15100,1762
30 Jan 2024,14768,1714
29 Jan 2024,14738,1386
28 Jan 2024,10523,3
