Date,England,Scotland,Wales,Northern Ireland
28 Mar 2024,24340,1209,1035,200
27 Mar 2024,25380,1083,1011,233
26 Mar 2024,22261,1130,781,226
25 Mar 2024,22130,1301,802,228
24 Mar 2024,12321,732,417,149
23 Mar 2024,12303,860,409,153
22 Mar 2024,15473,910,579,155
21 Mar 2024,14731,1010,520,194
20 Mar 2024,16041,1101,635,225
19 Mar 2024,16648,1043,547,188
18 Mar 2024,15377,1187,528,143
17 Mar 2024,11584,774,459,129
16 Mar 2024,10101,821,419,132
15 Mar 2024,14639,1001,583,196
14 Mar 2024,16228,1089,605,227
13 Mar 2024,15665,1080,588,234
12 Mar 2024,15519,1196,631,285
11 Mar 2024,16405,1253,776,259
10 Mar 2024,9274,679,321,138
9 Mar 2024,8887,767,372,143
8 Mar 2024,11345,1039,492,321
7 Mar 2024,13217,1278,501,234
6 Mar 2024,14752,1306,530,251
5 Mar 2024,15989,1220,574,292
4 Mar 2024,15058,1203,570,242
3 Mar 2024,10043,773,394,161
2 Mar 2024,9469,795,405,188
1 Mar 2024,12173,938,534,232
29 Feb 2024,12776,1003,452,304
28 Feb 2024,12794,1113,517,284
27 Feb 2024,12762,1054,441,260
26 Feb 2024,13602,1140,423,297
25 Feb 2024,8668,711,290,186
24 Feb 2024,8071,762,324,155
23 Feb 2024,11168,828,424,234
22 Feb 2024,12824,976,411,344
21 Feb 2024,12899,1059,475,382
20 Feb 2024,13105,1085,558,379
19 Feb 2024,13836,1353,532,513
18 Feb 2024,9300,828,381,344
17 Feb 2024,9006,1010,420,425
16 Feb 2024,12954,986,595,762
15 Feb 2024,13019,966,478,1587
14 Feb 2024,11616,961,411,170
13 Feb 2024,12492,1043,505,238
12 Feb 2024,14109,1287,468,216
11 Feb 2024,8752,778,305,145
10 Feb 2024,8970,893,283,140
9 Feb 2024,11302,1343,367,168
8 Feb 2024,13179,1198,460,228
7 Feb 2024,14214,1407,501,227
6 Feb 2024,13949,1390,562,266
5 Feb 2024,14402,1591,509,250
4 Feb 2024,9554,947,297,161
3 Feb 2024,9393,971,383,150
2 Feb 2024,11717,1012,459,185
1 Feb 2024,14397,1055,429,268
31 Jan 2024,14732,1322,533,275
30 Jan 2024,14280,1290,617,295
29 Jan 2024,14117,1243,545,219
28 Jan 2024,9211,743,391,181
