Date,Under 25,25 to 34,35 to 44,45 to 54,55 to 64,65 to 74,Over 75
18 Apr 2024,3572,4790,2973,1530,1084,573,349
17 Apr 2024,7389,9895,4664,2244,1484,770,448
16 Apr 2024,52832,60213,19094,8928,6961,3694,1891
15 Apr 2024,11757,12843,6945,4253,3635,2249,1355
14 Apr 2024,5954,7272,3633,1922,1356,662,387
13 Apr 2024,5132,6253,3511,1922,1404,703,376
12 Apr 2024,5663,7512,4534,2582,2035,1255,827
11 Apr 2024,6421,8049,4815,2781,2268,1259,778
10 Apr 2024,5964,8221,4908,3050,2739,1620,993
9 Apr 2024,5838,8208,4908,2840,2584,1586,1010
8 Apr 2024,5960,8542,5142,3062,2698,1647,1094
7 Apr 2024,4061,5958,3427,1790,1444,664,325
6 Apr 2024,3795,5807,3526,1884,1394,780,446
5 Apr 2024,5131,7358,4601,2772,2359,1436,957
4 Apr 2024,5893,8315,5043,3124,2818,1662,1081
3 Apr 2024,6192,9359,5730,3566,3270,2030,1220
2 Apr 2024,6344,9144,5480,3551,3458,2253,1266
1 Apr 2024,3872,6064,3536,1982,1545,855,384
31 Mar 2024,3071,4470,2534,1364,990,461,272
30 Mar 2024,3374,4981,2922,1510,1192,635,293
29 Mar 2024,3674,5194,3101,1767,1410,794,400
28 Mar 2024,5867,7667,4842,2803,2748,1775,1084
27 Mar 2024,5871,8061,5065,3169,2756,1754,1029
26 Mar 2024,5099,7074,4529,2724,2493,1590,890
25 Mar 2024,5073,7010,4677,2736,2550,1567,850
24 Mar 2024,3122,4782,2606,1399,1000,454,256
23 Mar 2024,2965,4583,2822,1458,1039,542,316
22 Mar 2024,3734,5199,3323,1878,1456,944,585
21 Mar 2024,3652,5122,3240,1764,1359,798,521
20 Mar 2024,3918,5718,3404,1882,1566,953,561
19 Mar 2024,4031,5975,3443,1980,1541,882,572
18 Mar 2024,3766,5472,3325,1892,1451,830,499
17 Mar 2024,2755,4282,2541,1366,1135,586,282
16 Mar 2024,2481,3940,2400,1174,826,446,206
15 Mar 2024,3371,4980,3155,1870,1600,930,513
14 Mar 2024,3810,5240,3339,2090,1924,1150,595
13 Mar 2024,3398,5167,3349,2088,1864,1128,574
12 Mar 2024,3504,5253,3305,1979,1806,1119,665
11 Mar 2024,3768,5601,3427,2041,1963,1232,659
10 Mar 2024,2452,3801,2036,1047,619,286,171
9 Mar 2024,2266,3468,2146,1059,678,334,217
8 Mar 2024,3007,4048,2657,1367,1073,639,406
7 Mar 2024,3487,4841,3000,1593,1197,675,437
6 Mar 2024,3814,5349,3214,1820,1432,792,418
5 Mar 2024,4235,5782,3483,1955,1388,792,442
4 Mar 2024,3873,5618,3343,1785,1302,728,423
3 Mar 2024,2732,4203,2203,1071,672,302,188
2 Mar 2024,2350,3857,2325,1101,711,357,155
1 Mar 2024,3108,4481,2820,1435,1004,637,391
29 Feb 2024,3230,4559,2956,1531,1136,672,451
28 Feb 2024,3368,4695,2932,1559,1105,628,420
27 Feb 2024,3273,4596,2862,1534,1167,611,475
26 Feb 2024,3520,4788,3033,1695,1246,684,496
25 Feb 2024,2413,3480,1944,994,594,268,162
24 Feb 2024,2187,3344,1812,945,604,263,157
23 Feb 2024,3008,4015,2455,1318,948,536,374
22 Feb 2024,3509,4387,2798,1591,1193,670,407
21 Feb 2024,3300,4549,2897,1697,1242,672,459
20 Feb 2024,3461,4617,2915,1667,1263,735,469
19 Feb 2024,3661,5078,3168,1760,1318,765,484
18 Feb 2024,2613,3749,2148,1115,713,311,204
