Date,UK residents,British citizens abroad,Armed forces,Crown servants and British Council Employees
18 Apr 2024,14179,197,5,4
17 Apr 2024,25431,434,3,7
16 Apr 2024,149586,1750,14,25
15 Apr 2024,40663,484,7,5
14 Apr 2024,20816,314,2,2
13 Apr 2024,18939,274,6,3
12 Apr 2024,22754,332,7,4
11 Apr 2024,24475,332,4,11
10 Apr 2024,25565,341,9,9
9 Apr 2024,24904,320,10,8
8 Apr 2024,26059,338,15,4
7 Apr 2024,17418,211,5,2
6 Apr 2024,17358,194,4,1
5 Apr 2024,22645,289,4,7
4 Apr 2024,25855,332,15,6
3 Apr 2024,29193,330,11,5
2 Apr 2024,29242,317,11,2
1 Apr 2024,17917,255,4,1
31 Mar 2024,12931,208,5,2
30 Mar 2024,14688,194,6,2
29 Mar 2024,15997,220,4,4
28 Mar 2024,25000,291,5,3
27 Mar 2024,25813,288,2,4
26 Mar 2024,22603,330,7,9
25 Mar 2024,22594,349,8,7
24 Mar 2024,13371,228,4,6
23 Mar 2024,13501,173,7,4
22 Mar 2024,15790,249,5,3
21 Mar 2024,14907,258,9,5
20 Mar 2024,16481,290,10,2
19 Mar 2024,16651,290,9,3
18 Mar 2024,15842,348,12,10
17 Mar 2024,12692,219,8,2
16 Mar 2024,11213,214,4,1
15 Mar 2024,14991,324,14,4
14 Mar 2024,16394,360,22,13
13 Mar 2024,15800,316,7,4
12 Mar 2024,16012,333,11,3
11 Mar 2024,16948,364,8,7
10 Mar 2024,10121,265,4,2
9 Mar 2024,9921,223,2,5
8 Mar 2024,11495,300,8,2
7 Mar 2024,13722,401,13,5
6 Mar 2024,15078,457,11,5
5 Mar 2024,16008,472,11,9
4 Mar 2024,15467,354,9,3
3 Mar 2024,11078,256,4,3
2 Mar 2024,10601,205,8,1
1 Mar 2024,12596,302,11,2
29 Feb 2024,12930,350,4,4
28 Feb 2024,13154,303,5,2
27 Feb 2024,12852,343,5,3
26 Feb 2024,13642,395,6,4
25 Feb 2024,9603,241,4,1
24 Feb 2024,9069,226,7,0
23 Feb 2024,11112,305,3,2
22 Feb 2024,12992,323,4,4
21 Feb 2024,13103,345,5,4
20 Feb 2024,13402,455,6,14
19 Feb 2024,14265,440,5,5
18 Feb 2024,10518,303,6,0
